actor_id,actor_display_name,posted_time,lat,lon,location_name
627109051,Not Johnny Tsunami,5/18/2014 1:32,34.07450233,-83.98468378,
627109051,Not Johnny Tsunami,5/18/2014 1:42,34.07450676,-83.984685,
901758558,Nehal Patel,5/18/2014 1:44,34.06515936,-83.98431627,
901758558,Nehal Patel,5/18/2014 1:45,34.06489582,-83.98433885,
1331693767,Maegan Davidson,5/18/2014 1:46,34.06341262,-83.99115502,
901758558,Nehal Patel,5/18/2014 1:46,34.06512037,-83.98444685,
901758558,Nehal Patel,5/18/2014 1:47,34.06500808,-83.98432554,
450152192,Slim Reaper,5/18/2014 1:48,34.06414068,-83.9906828,
901758558,Nehal Patel,5/18/2014 1:52,34.06514649,-83.9843039,
1035893252,colemiele15,5/18/2014 1:58,34.06516261,-83.98419104,
26009805,Jim Bailey,5/18/2014 1:59,34.0625133,-83.99399952,
1035893252,colemiele15,5/18/2014 2:00,34.06518244,-83.98428799,
1035893252,colemiele15,5/18/2014 2:02,34.0651526,-83.9843862,
1035893252,colemiele15,5/18/2014 2:05,34.06497319,-83.98424599,
1031904408,David ⚽️,5/18/2014 2:58,34.06085755,-83.99100467,
635900920,BENEDICTA TETTEH,5/18/2014 3:00,34.0519235,-84.0062707,
2282889420,HD Race Teams,5/18/2014 3:11,34.05956849,-83.99578837,
847698594,richie crampton,5/18/2014 4:09,34.06565662,-83.98965195,
305894723,Jensen Hall,5/18/2014 4:18,34.0651937,-83.9847813,
364015845,⠀⠀⠀⠀⠀⠀⠀,5/18/2014 4:25,34.05567127,-84.00303384,
364015845,⠀⠀⠀⠀⠀⠀⠀,5/18/2014 4:46,34.05560872,-84.0032121,
729569744,Blake Elliott,5/18/2014 11:18,34.06567083,-83.98912121,
2373730021,David John Griffin,5/18/2014 11:47,34.0529549,-83.99505287,
1872653282,Shahrik Punja,5/18/2014 15:14,34.05144387,-84.00219373,
611067334,Autumn Arredondo,5/18/2014 15:18,34.06499397,-83.9901457,
381825409,David Allan Coe,5/18/2014 15:29,34.0639775,-83.972506,
340743494,Austin ⛳️,5/18/2014 15:32,34.06659989,-83.98353087,
1872653282,Shahrik Punja,5/18/2014 15:34,34.05137397,-84.00225861,
381825409,David Allan Coe,5/18/2014 15:36,34.0639615,-83.9725208,
16124524,an,5/18/2014 15:37,34.06697782,-83.9880122,
381825409,David Allan Coe,5/18/2014 15:38,34.0639816,-83.9724845,
340743494,Austin ⛳️,5/18/2014 15:43,34.06659989,-83.98353087,
381825409,David Allan Coe,5/18/2014 15:57,34.0639805,-83.9725053,
333108628,rach,5/18/2014 16:05,34.06455602,-83.97158403,
594839383,Lexxx,5/18/2014 16:08,34.06587164,-83.9828949,
594839383,Lexxx,5/18/2014 16:13,34.06388054,-83.98535238,
381825409,David Allan Coe,5/18/2014 16:25,34.0641372,-83.9724584,
38871238,Johnny Boiiiii,5/18/2014 16:27,34.0650567,-83.9843415,
611067334,Autumn Arredondo,5/18/2014 16:31,34.06540683,-83.9895831,
25349938,Kim Craft,5/18/2014 16:36,34.06575,-83.98318667,
326819922,Lauren Pontius,5/18/2014 16:48,34.05828747,-83.99114963,
111911646,skyler gattis,5/18/2014 16:54,34.06890103,-83.98121937,
35102285,Mike Marian,5/18/2014 16:56,34.05386864,-83.96555672,
613017565,Jordy,5/18/2014 16:58,34.05756769,-83.99164447,
111911646,skyler gattis,5/18/2014 17:03,34.06890103,-83.98121937,
20965520,Delano,5/18/2014 17:10,34.065308,-83.984362,
313367343,Jillian ,5/18/2014 17:26,34.07483728,-83.98441409,
240929473,Dennis Moon,5/18/2014 17:35,34.0585361,-84.0007593,
48080473,Jonathan Vinson,5/18/2014 17:38,34.07304791,-83.98116664,
611067334,Autumn Arredondo,5/18/2014 17:44,34.06610852,-83.98853031,
111911646,skyler gattis,5/18/2014 17:48,34.06816192,-83.98684689,
380541005,Austin Bende,5/18/2014 17:56,34.0704527,-83.9853969,
545657573,Jennifer Clark,5/18/2014 18:14,34.06911938,-83.98403484,
545657573,Jennifer Clark,5/18/2014 18:17,34.06888503,-83.9839395,
545657573,Jennifer Clark,5/18/2014 18:19,34.06882177,-83.98395472,
111911646,skyler gattis,5/18/2014 18:24,34.06208068,-83.9860066,
437640901,Sanctified,5/18/2014 18:32,34.056721,-83.9953395,
437640901,Sanctified,5/18/2014 18:33,34.0571515,-83.9808941,
2359853321,Dane Buttlerworth,5/18/2014 18:44,34.0651126,-83.9850732,
333108628,rach,5/18/2014 18:47,34.06450774,-83.97153391,
38871238,Johnny Boiiiii,5/18/2014 18:52,34.06445967,-83.9846826,
165316386,Tetsuya Sato,5/18/2014 18:53,34.07194471,-83.98468691,
31701934,musiyalike,5/18/2014 18:59,34.05806281,-83.99674234,
80861830,Maryann Garrett,5/18/2014 19:03,34.06899,-83.98399035,
1482708168,Chad,5/18/2014 19:14,34.06274964,-83.9910458,
108793733,Mel,5/18/2014 19:17,34.05708578,-83.99511576,
108793733,Mel,5/18/2014 19:17,34.05708012,-83.99465637,
108793733,Mel,5/18/2014 19:18,34.05586732,-84.004386,
108793733,Mel,5/18/2014 19:18,34.0566523,-83.99941522,
27485769,Ed Watson,5/18/2014 19:22,34.06475934,-83.98446293,
2269720430,carson tom,5/18/2014 19:28,34.0652261,-83.9847096,
221243914,Casey Jones,5/18/2014 19:45,34.0599936,-83.9810921,
165316386,Tetsuya Sato,5/18/2014 19:52,34.06108059,-83.99112686,
165316386,Tetsuya Sato,5/18/2014 19:58,34.05820077,-83.99272005,
589575245,Mike-Ro-Wave is hot✡,5/18/2014 20:21,34.06216212,-83.9775457,
325752196,Stretch aka guh,5/18/2014 20:21,34.05711632,-84.00087724,
40774267,Darrell dSlide ,5/18/2014 20:30,34.06493258,-83.98465925,
221243914,Casey Jones,5/18/2014 20:32,34.0629274,-83.9913567,
28104983,Ra,5/18/2014 20:38,34.06277062,-83.99123582,
47258635,Ally Swan,5/18/2014 20:41,34.06789663,-83.9840159,
23203712,Mia Thermopolis,5/18/2014 20:42,34.05552961,-84.00616048,
306467214,BossStatusEnt⚠ Mikey,5/18/2014 20:58,34.05177897,-83.9946915,
1270628460,lin z↟↡,5/18/2014 20:59,34.06659985,-83.98353094,
40774267,Darrell dSlide ,5/18/2014 21:04,34.06493258,-83.98465925,
971136156,19-May,5/18/2014 21:05,34.064572,-83.9866343,
306467214,BossStatusEnt⚠ Mikey,5/18/2014 21:05,34.05184632,-83.99473244,
890486269,Cayce Rockhill,5/18/2014 21:15,34.0646364,-83.98625169,
29238045,Audra Schae,5/17/2014 22:01,34.07310351,-83.98463641,
400372879,Jio ,5/18/2014 21:20,34.06432928,-83.98473259,
381033810,Sierra Grady,5/18/2014 21:22,34.05734098,-83.99321858,
42640820,KimmeyP©,5/17/2014 22:13,34.06394683,-84.004946,
132017223,AG,5/17/2014 22:15,34.07612142,-84.00492857,
611173875,Gino⚾️,5/17/2014 22:16,34.05819978,-83.99217399,
611173875,Gino⚾️,5/17/2014 22:17,34.06125363,-83.98870812,
116329688,Justin Ansley,5/17/2014 22:30,34.06475934,-83.98446293,
251223299,Versace Celery,5/17/2014 22:31,34.0620288,-83.9973618,
121905521,ROSANE BAPTISTA,5/17/2014 22:36,34.059525,-83.999191,
251223299,Versace Celery,5/17/2014 22:38,34.0620288,-83.9973618,
28269111,Martin Underwood,5/17/2014 22:41,34.06560095,-83.98545742,
251223299,Versace Celery,5/17/2014 22:41,34.0620288,-83.9973618,
31701934,musiyalike,5/18/2014 21:51,34.063884,-83.9905338,
251223299,Versace Celery,5/17/2014 22:43,34.0620288,-83.9973618,
29320304,Iana ⚡,5/17/2014 22:45,34.06216205,-83.9775477,
251223299,Versace Celery,5/17/2014 22:45,34.0620288,-83.9973618,
2252426000,jeanne  ¨̮,5/17/2014 22:49,34.06460308,-83.98708851,
111911646,skyler gattis,5/17/2014 22:50,34.06103695,-83.98582335,
870792367,SG,5/17/2014 22:51,34.0643886,-83.9855377,
238206335,Quinton Boyd™,5/17/2014 22:52,34.06900676,-83.98399709,
111911646,skyler gattis,5/17/2014 22:58,34.06110856,-83.98602769,
111911646,skyler gattis,5/17/2014 23:03,34.06110858,-83.98602773,
15621113,Su,5/17/2014 23:12,34.06475934,-83.98446293,
238206335,Quinton Boyd™,5/17/2014 23:13,34.06900322,-83.98399063,
75403969,Ivory_Capri,5/17/2014 23:21,34.06503529,-83.98423607,
42640820,KimmeyP©,5/17/2014 23:36,34.06394683,-84.004946,
57333905,Hope,5/17/2014 23:40,34.06344658,-83.98465632,
362720616,Kelly Elaine Baran,5/17/2014 23:44,34.05995386,-83.98394713,
364025788,Darian Hart,5/17/2014 23:58,34.06489145,-83.98415303,
97976295,Lucas Vasconcelos,5/19/2014 0:08,34.06370906,-83.98327187,
97976295,Lucas Vasconcelos,5/19/2014 0:10,34.06370906,-83.98327187,
28319435,Erik J Provitt,5/19/2014 0:24,34.06397058,-84.00506102,
324708051,#FatTigerAgenda,5/19/2014 0:40,34.06503007,-83.98426048,
1872653282,Shahrik Punja,5/19/2014 0:46,34.05115539,-84.00216506,
1872653282,Shahrik Punja,5/19/2014 0:57,34.05149032,-84.00236791,
425949161,Caitlin Mullaney,5/19/2014 1:00,34.05303774,-84.00634219,
381825409,David Allan Coe,5/19/2014 1:08,34.0641265,-83.9726605,
380703991,Clint Spratlin ⚾,5/19/2014 1:44,34.0643006,-83.9836067,
344161179,Anthony Lee,5/19/2014 1:48,34.0649513,-83.9846272,
87745219,Antron Brown,5/19/2014 1:55,34.07030429,-83.98500597,
77371980,Fucking Beyoncé,5/19/2014 1:57,34.06370906,-83.98327187,
380703991,Clint Spratlin ⚾,5/19/2014 1:59,34.0643006,-83.9836067,
333108628,rach,5/19/2014 2:04,34.06445221,-83.97154137,
287845354,Courtney Czentnar,5/19/2014 2:07,34.06542629,-83.98462801,
333108628,rach,5/19/2014 2:22,34.06443423,-83.97150868,
394702063,Alex Ramos,5/19/2014 2:23,34.05729926,-83.9908691,
85980127,ImPettyBoop,5/19/2014 2:43,34.05440218,-84.00207137,
364015845,⠀⠀⠀⠀⠀⠀⠀,5/19/2014 3:11,34.05561638,-84.00318529,
364015845,⠀⠀⠀⠀⠀⠀⠀,5/19/2014 3:21,34.05540491,-84.00321381,
364015845,⠀⠀⠀⠀⠀⠀⠀,5/19/2014 3:22,34.05544004,-84.00318551,
364015845,⠀⠀⠀⠀⠀⠀⠀,5/19/2014 3:22,34.05567964,-84.00328447,
364015845,⠀⠀⠀⠀⠀⠀⠀,5/19/2014 3:23,34.05567964,-84.00328447,
349336609,Josh Manners,5/19/2014 3:34,34.0650445,-83.98426179,
364015845,⠀⠀⠀⠀⠀⠀⠀,5/19/2014 3:39,34.05547146,-84.0031937,
364015845,⠀⠀⠀⠀⠀⠀⠀,5/19/2014 3:40,34.05538172,-84.00323174,
364015845,⠀⠀⠀⠀⠀⠀⠀,5/19/2014 3:42,34.05542488,-84.00330705,
29379629,Brian Decker,5/19/2014 4:04,34.06504138,-83.98435146,
633394186,Jody Tanner,5/19/2014 4:18,34.06392226,-83.98204305,
349336609,Josh Manners,5/19/2014 4:24,34.06510703,-83.98432196,
349336609,Josh Manners,5/19/2014 4:26,34.06509894,-83.98421114,
1608654625,kennedy,5/19/2014 5:02,34.07755022,-83.96986335,
340743494,Austin ⛳️,5/19/2014 11:13,34.07448587,-83.97482943,
499401171,reese,5/19/2014 11:23,34.06725185,-84.00352755,
47258635,Ally Swan,5/19/2014 14:42,34.06152659,-83.99097623,
254845954,Bel*B,5/19/2014 15:09,34.07321708,-83.98127752,
333108628,rach,5/19/2014 15:16,34.06451516,-83.97163633,
26071695,Jules Rbnsn,5/19/2014 15:49,34.065308,-83.984362,
499401171,reese,5/19/2014 15:50,34.06910144,-83.9697028,
1446795174,Zach H,5/19/2014 15:50,34.06415159,-83.98089934,
44694822,Tuck Fleming,5/19/2014 15:58,34.06093143,-83.9942451,
452616364,Rich Homie Gats™,5/19/2014 16:14,34.07563383,-83.98423801,
499401171,reese,5/19/2014 16:16,34.06215997,-83.98013265,
44694822,Tuck Fleming,5/19/2014 16:24,34.06899,-83.98399035,
112858310,Josh,5/19/2014 17:19,34.0611845,-83.98639243,
340743494,Austin ⛳️,5/19/2014 17:36,34.07333447,-83.98286491,
112858310,Josh,5/19/2014 17:42,34.06118906,-83.98639639,
340743494,Austin ⛳️,5/19/2014 17:46,34.07361866,-83.98349631,
28421503,Aaron Bennett,5/19/2014 17:49,34.06410299,-83.98268307,
378121578,madeline bëcht,5/19/2014 18:01,34.06353992,-83.98058846,
378121578,madeline bëcht,5/19/2014 18:03,34.06401192,-83.98261953,
378121578,madeline bëcht,5/19/2014 18:04,34.06403595,-83.98267255,
364015845,⠀⠀⠀⠀⠀⠀⠀,5/19/2014 18:27,34.05276768,-84.00090936,
382846711,Russia ,5/18/2014 22:01,34.06296451,-83.99018797,
425949161,Caitlin Mullaney,5/18/2014 22:08,34.05307487,-84.00623716,
2188771088,Kanye West Cousin,5/18/2014 22:11,34.05621343,-83.96931597,
31701934,musiyalike,5/18/2014 22:26,34.05824436,-83.99703702,
31701934,musiyalike,5/18/2014 22:27,34.05832672,-83.99678764,
221243914,Casey Jones,5/18/2014 22:27,34.0599936,-83.9810921,
333108628,rach,5/19/2014 19:04,34.06476056,-83.9722693,
31701934,musiyalike,5/18/2014 22:31,34.05805912,-83.9968056,
350635832,Nissaaa ✨,5/18/2014 22:32,34.06595336,-83.97438995,
350635832,Nissaaa ✨,5/18/2014 22:32,34.06550431,-83.97526771,
350635832,Nissaaa ✨,5/18/2014 22:33,34.06856932,-83.97039304,
436187994,Kristen Pierce,5/19/2014 19:13,34.06791987,-83.98309863,
611173875,Gino⚾️,5/19/2014 19:19,34.06066533,-83.9813355,
611173875,Gino⚾️,5/19/2014 19:23,34.06374946,-83.99314955,
971136156,19-May,5/18/2014 22:49,34.058192,-83.9888134,
26071695,Jules Rbnsn,5/19/2014 19:34,34.06359268,-83.99485185,
367470638,gabrielle grest,5/18/2014 23:02,34.07310815,-83.98461908,
2359853321,Dane Buttlerworth,5/18/2014 23:08,34.0596637,-83.9798249,
364015845,⠀⠀⠀⠀⠀⠀⠀,5/19/2014 20:04,34.05500991,-84.00311974,
36923184,cxMm.™ ,5/18/2014 23:21,34.06411637,-83.98269549,
36923184,cxMm.™ ,5/18/2014 23:24,34.06411637,-83.98269549,
1151822136,Katy Bisges,5/18/2014 23:24,34.06182872,-83.9904325,
364015845,⠀⠀⠀⠀⠀⠀⠀,5/19/2014 20:11,34.05500546,-84.00310016,
364015845,⠀⠀⠀⠀⠀⠀⠀,5/19/2014 20:12,34.05511519,-84.00311217,
364015845,⠀⠀⠀⠀⠀⠀⠀,5/19/2014 20:12,34.05518505,-84.00312727,
364015845,⠀⠀⠀⠀⠀⠀⠀,5/19/2014 20:13,34.05516244,-84.00317396,
364015845,⠀⠀⠀⠀⠀⠀⠀,5/19/2014 20:13,34.05511519,-84.00311217,
364015845,⠀⠀⠀⠀⠀⠀⠀,5/19/2014 20:14,34.05511836,-84.00317901,
133842702,Chris,5/18/2014 23:41,34.07308673,-83.98462314,
1203060542,Alex Kirchner,5/18/2014 23:46,34.07385696,-83.9841972,
542605966,doc_garrett ,5/19/2014 20:41,34.07591549,-84.00169038,
1203060542,Alex Kirchner,5/18/2014 23:50,34.07389878,-83.98477438,
377728252,PEYTONSNELL,5/19/2014 20:47,34.06753612,-83.9869038,
240929473,Dennis Moon,5/18/2014 23:55,34.0674456,-84.0048017,
1414200102,Big Booty Judi,5/19/2014 21:15,34.06506283,-83.98563641,
1414200102,Big Booty Judi,5/19/2014 21:15,34.06510803,-83.98579316,
337340720,Garrett Alan Bennett,5/19/2014 21:34,34.06580416,-83.98278454,
337340720,Garrett Alan Bennett,5/19/2014 21:36,34.06580513,-83.9828267,
2226210616,Kimi,5/19/2014 21:41,34.06659989,-83.98353087,
242165879,Davis Allard,5/19/2014 21:57,34.07878588,-83.98625165,
1151822136,Katy Bisges,5/20/2014 0:04,34.06640382,-83.98403504,
1570740966,maktub,5/20/2014 0:06,34.05833506,-84.00060411,
269431984,Kunle,5/20/2014 0:08,34.06594764,-83.98644808,
1570740966,maktub,5/20/2014 0:09,34.05832652,-84.0006188,
420760670,zoriaya  ☯☽,5/20/2014 0:20,34.06216716,-83.9908649,
1570740966,maktub,5/20/2014 0:24,34.05826532,-84.00094198,
1570740966,maktub,5/20/2014 0:30,34.05829815,-84.00084699,
1570740966,maktub,5/20/2014 0:38,34.05835679,-84.00070626,
282841679,Taylor Gillespie,5/20/2014 0:54,34.06497612,-83.98419888,
282841679,Taylor Gillespie,5/20/2014 0:55,34.06492702,-83.98416016,
364015845,⠀⠀⠀⠀⠀⠀⠀,5/20/2014 2:07,34.05533402,-84.00330597,
315071399,Jacob Bennett,5/20/2014 2:09,34.06824273,-83.98373474,
364015845,⠀⠀⠀⠀⠀⠀⠀,5/20/2014 2:13,34.05498917,-84.00314962,
36923184,cxMm.™ ,5/20/2014 2:14,34.07585363,-83.98446393,
36923184,cxMm.™ ,5/20/2014 2:16,34.07585363,-83.98446393,
364015845,⠀⠀⠀⠀⠀⠀⠀,5/20/2014 2:18,34.05505225,-84.00313022,
364015845,⠀⠀⠀⠀⠀⠀⠀,5/20/2014 2:28,34.05509923,-84.00313301,
364015845,⠀⠀⠀⠀⠀⠀⠀,5/20/2014 2:30,34.05509923,-84.00313301,
31701934,musiyalike,5/20/2014 2:39,34.05831727,-83.99681229,
31701934,musiyalike,5/20/2014 2:41,34.05836065,-83.99691052,
364015845,⠀⠀⠀⠀⠀⠀⠀,5/20/2014 3:28,34.0556248,-84.00315586,
364015845,⠀⠀⠀⠀⠀⠀⠀,5/20/2014 3:28,34.05541001,-84.00321407,
364015845,⠀⠀⠀⠀⠀⠀⠀,5/20/2014 3:39,34.05568515,-84.0032768,
364015845,⠀⠀⠀⠀⠀⠀⠀,5/20/2014 3:41,34.05569895,-84.00323026,
455888312,Jordan Daniel White,5/20/2014 3:41,34.06505112,-83.98434635,
1608654625,kennedy,5/20/2014 4:26,34.07566336,-83.96565637,
618652293,Naisha.,5/20/2014 4:30,34.0524932,-84.0038021,
618652293,Naisha.,5/20/2014 4:30,34.0524932,-84.0038021,
618652293,Naisha.,5/20/2014 4:31,34.0524932,-84.0038021,
618652293,Naisha.,5/20/2014 4:32,34.0524932,-84.0038021,
618652293,Naisha.,5/20/2014 4:34,34.0524932,-84.0038021,
618652293,Naisha.,5/20/2014 4:35,34.0524932,-84.0038021,
618652293,Naisha.,5/20/2014 4:35,34.0524932,-84.0038021,
618652293,Naisha.,5/20/2014 4:36,34.0524932,-84.0038021,
618652293,Naisha.,5/20/2014 4:36,34.0524932,-84.0038021,
618652293,Naisha.,5/20/2014 4:38,34.0524932,-84.0038021,
618652293,Naisha.,5/20/2014 4:39,34.0524932,-84.0038021,
618652293,Naisha.,5/20/2014 4:40,34.0524932,-84.0038021,
618652293,Naisha.,5/20/2014 4:41,34.0524932,-84.0038021,
618652293,Naisha.,5/20/2014 4:44,34.0524932,-84.0038021,
618652293,Naisha.,5/20/2014 4:45,34.0524932,-84.0038021,
618652293,Naisha.,5/20/2014 5:13,34.0524932,-84.0038021,
618652293,Naisha.,5/20/2014 5:14,34.0524932,-84.0038021,
816340104,Tanisha Lopez,5/20/2014 7:01,34.07685395,-83.99098026,
204512386,May 2nd ,5/20/2014 9:49,34.06636719,-83.98817846,
35556565,Andrea Roa,5/20/2014 11:50,34.0598226,-83.9996914,
596572158,Agapao,5/20/2014 13:29,34.06976562,-83.98078536,
618652293,Naisha.,5/20/2014 13:53,34.0535531,-84.0002453,
45944428,Zachary Cox,5/20/2014 13:55,34.06125992,-83.99466838,
328196158,Flex Washington,5/20/2014 14:26,34.06096301,-83.98613006,
328196158,Flex Washington,5/20/2014 14:29,34.06096301,-83.98613006,
1029863011,Jackie Alvarez,5/20/2014 14:32,34.06397955,-83.9863791,
165316386,Tetsuya Sato,5/20/2014 14:45,34.0747314,-83.98410207,
165316386,Tetsuya Sato,5/20/2014 14:49,34.07627102,-83.98457944,
165316386,Tetsuya Sato,5/20/2014 14:52,34.07616966,-83.98462963,
165316386,Tetsuya Sato,5/20/2014 14:53,34.07611961,-83.98485652,
221243914,Casey Jones,5/20/2014 14:55,34.0589703,-83.9864637,
165316386,Tetsuya Sato,5/20/2014 14:57,34.07618776,-83.98472432,
165316386,Tetsuya Sato,5/20/2014 14:59,34.0761565,-83.98484696,
87818967,♚Laura Saad♚,5/20/2014 15:35,34.06741306,-83.98065605,
1494005648,Rachel Spain,5/20/2014 15:45,34.06323918,-83.98885871,
14787069,flaviupop,5/20/2014 16:23,34.06494078,-83.99013495,
328196158,Flex Washington,5/20/2014 16:30,34.06516544,-83.98407755,
18517196,Robert L. Wright,5/20/2014 16:30,34.07032613,-83.98519657,
328196158,Flex Washington,5/20/2014 16:33,34.06101008,-83.98610854,
45944428,Zachary Cox,5/20/2014 16:59,34.06426854,-83.979133,
618652293,Naisha.,5/20/2014 17:12,34.0535531,-84.0002453,
30408021,Luisa Perkins,5/20/2014 17:37,34.06448445,-83.98888954,
188479452,Tolga Güler,5/20/2014 18:04,34.06654129,-83.98814331,
1591664300,€OLE,5/20/2014 18:38,34.05541712,-83.99400679,
1414198873,Lauren Schuhmacher,5/20/2014 18:39,34.06184665,-83.99009918,
165316386,Tetsuya Sato,5/20/2014 19:36,34.07590683,-83.98450361,
165316386,Tetsuya Sato,5/20/2014 19:39,34.0758781,-83.98446051,
165316386,Tetsuya Sato,5/20/2014 19:39,34.07592202,-83.98444692,
165316386,Tetsuya Sato,5/20/2014 19:42,34.07580405,-83.98440213,
636721413,Travis,5/20/2014 19:49,34.06535068,-83.98414279,
98482030,Alayna Yong,5/20/2014 19:51,34.06004785,-83.9899418,
345687371,Amanda Slago,5/20/2014 20:32,34.06507322,-83.98437309,
242165879,Davis Allard,5/20/2014 20:43,34.07877203,-83.98627315,
946759291,L,5/20/2014 20:49,34.06462374,-83.98509556,
1872653282,Shahrik Punja,5/20/2014 20:54,34.05106772,-84.00220015,
946759291,L,5/20/2014 20:59,34.07711341,-83.96768511,
364015845,⠀⠀⠀⠀⠀⠀⠀,5/20/2014 21:06,34.0550958,-84.003146,
364015845,⠀⠀⠀⠀⠀⠀⠀,5/20/2014 21:07,34.05507195,-84.00312737,
364015845,⠀⠀⠀⠀⠀⠀⠀,5/20/2014 21:08,34.05507195,-84.00312737,
345687371,Amanda Slago,5/20/2014 21:12,34.06504222,-83.98434775,
364015845,⠀⠀⠀⠀⠀⠀⠀,5/20/2014 21:12,34.05510913,-84.00307046,
364015845,⠀⠀⠀⠀⠀⠀⠀,5/20/2014 21:13,34.05510913,-84.00307046,
19327583,PUNK_AND_GOTH ,5/20/2014 21:13,34.05346073,-83.99579199,
364015845,⠀⠀⠀⠀⠀⠀⠀,5/20/2014 21:14,34.05504394,-84.00309025,
345687371,Amanda Slago,5/20/2014 21:15,34.06501599,-83.98432456,
320041389,Natalie Winegar,5/20/2014 21:28,34.06277062,-83.99123582,
337159173,DaeDae,5/20/2014 21:28,34.06483328,-83.98426076,
1390789800,Peter Truong,5/20/2014 21:33,34.06418837,-83.98521566,
337159173,DaeDae,5/20/2014 21:33,34.06495771,-83.98426343,
98482030,Alayna Yong,5/20/2014 21:35,34.06876847,-83.98347619,
337159173,DaeDae,5/20/2014 21:39,34.06494805,-83.98424504,
1570740966,maktub,5/20/2014 21:40,34.05835583,-84.00075496,
337159173,DaeDae,5/20/2014 21:45,34.0649433,-83.98423665,
337159173,DaeDae,5/20/2014 21:46,34.06501847,-83.9841979,
35588139,Sean J,5/20/2014 21:51,34.06475934,-83.98446293,
137914168,Jason Friend,5/19/2014 22:14,34.07022507,-83.98377299,
364015845,⠀⠀⠀⠀⠀⠀⠀,5/19/2014 22:39,34.05482998,-84.00319902,
364015845,⠀⠀⠀⠀⠀⠀⠀,5/19/2014 22:42,34.05519431,-84.00314572,
364015845,⠀⠀⠀⠀⠀⠀⠀,5/19/2014 22:43,34.05518543,-84.00317584,
364015845,⠀⠀⠀⠀⠀⠀⠀,5/19/2014 22:45,34.05517524,-84.00318857,
364015845,⠀⠀⠀⠀⠀⠀⠀,5/19/2014 22:45,34.05533949,-84.00305053,
273709690,αℓєχαи∂яα,5/19/2014 22:46,34.05028017,-83.96844249,
163236993,*Mama Africa*,5/19/2014 22:52,34.05127528,-83.9954391,
64042002,✝ⒿⒶⓀⒺ✝,5/19/2014 23:08,34.0612894,-83.98625714,
714381236,Malik Baseemah,5/19/2014 23:12,34.0616496,-83.99032999,
16243615,✞ᗩՀՀ,5/19/2014 23:14,34.0637092,-83.9832721,
2188771088,Kanye West Cousin,5/19/2014 23:41,34.06206474,-83.98481214,
1570740966,maktub,5/19/2014 23:55,34.05828993,-84.00067155,
1570740966,maktub,5/21/2014 0:00,34.058275,-84.00058,
2188771088,Kanye West Cousin,5/21/2014 0:16,34.0657574,-83.98322574,
2188771088,Kanye West Cousin,5/21/2014 0:16,34.06573968,-83.98328434,
2188771088,Kanye West Cousin,5/21/2014 0:24,34.06559119,-83.98403069,
2188771088,Kanye West Cousin,5/21/2014 0:29,34.066554,-83.986142,
2188771088,Kanye West Cousin,5/21/2014 0:30,34.06517,-83.988419,
2188771088,Kanye West Cousin,5/21/2014 0:33,34.068637,-83.970369,
2188771088,Kanye West Cousin,5/21/2014 0:33,34.06588577,-83.97455332,
2188771088,Kanye West Cousin,5/21/2014 0:33,34.06588577,-83.97455332,
239009633,Naomi Carroll,5/21/2014 0:40,34.07032725,-83.98505282,
1272757994,PRINCESS B,5/21/2014 0:49,34.06552935,-83.98478434,
1570740966,maktub,5/21/2014 0:54,34.058328,-84.000573,
1570740966,maktub,5/21/2014 0:55,34.058284,-84.000763,
426043253,luvergirl21,5/21/2014 1:03,34.061134,-83.990054,
298330361,M. ,5/21/2014 1:06,34.060171,-83.9988763,
1570740966,maktub,5/21/2014 1:16,34.058259,-84.000791,
1570740966,maktub,5/21/2014 1:25,34.058255,-84.000857,
1570740966,maktub,5/21/2014 1:27,34.058239,-84.000798,
1570740966,maktub,5/21/2014 1:28,34.058293,-84.000871,
1570740966,maktub,5/21/2014 1:31,34.0582887,-84.00085196,
1570740966,maktub,5/21/2014 1:34,34.058312,-84.000662,
356188863,ɑriɑɳɳɑ ʂɑɳɖҽrʂ,5/21/2014 1:37,34.055394,-83.98243,
356188863,ɑriɑɳɳɑ ʂɑɳɖҽrʂ,5/21/2014 1:37,34.05538,-83.98242,
31701934,musiyalike,5/21/2014 2:14,34.058866,-83.995562,
31701934,musiyalike,5/21/2014 2:15,34.058218,-83.996941,
31701934,musiyalike,5/21/2014 2:15,34.05894911,-83.9954657,
31701934,musiyalike,5/21/2014 2:16,34.05821834,-83.9969408,
1570740966,maktub,5/21/2014 2:17,34.05831124,-84.00082354,
31701934,musiyalike,5/21/2014 2:17,34.05816809,-83.99706309,
31701934,musiyalike,5/21/2014 2:21,34.058892,-83.992633,
364015845,⠀⠀⠀⠀⠀⠀⠀,5/21/2014 2:22,34.05501,-84.003044,
31701934,musiyalike,5/21/2014 2:27,34.05898188,-83.99208541,
1445077218,brett polachek,5/21/2014 2:31,34.059378,-83.995898,
1445077218,brett polachek,5/21/2014 2:35,34.05944927,-83.99585495,
1570740966,maktub,5/21/2014 2:41,34.058285,-84.000888,
364015845,⠀⠀⠀⠀⠀⠀⠀,5/21/2014 2:41,34.05519343,-84.00318959,
1570740966,maktub,5/21/2014 2:42,34.05828543,-84.00088809,
1570740966,maktub,5/21/2014 2:43,34.058275,-84.000911,
1570740966,maktub,5/21/2014 2:43,34.058275,-84.000911,
1570740966,maktub,5/21/2014 2:44,34.05825643,-84.00088909,
1570740966,maktub,5/21/2014 2:45,34.05824843,-84.00084433,
